ANO,MES,PAIS,PROVINCIA,MUNICIPIO,PLANTA,INDICADOR,CANTIDAD,UNIDAD MEDIDA
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,4,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,11,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,11,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1550,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.35,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,8,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,17,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,11,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,900,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,47.66,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,5,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,15,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,13,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,70.2,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,12,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,36,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,21,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,188012.9,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,8.1,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,39,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,100,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,22,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,21781.21,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,72.8,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,18,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,41,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,20,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,194996.43,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,350.56,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,8,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,22,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,21,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,938933,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,10.35,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,52,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,171,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,26,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,27729.59,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Caudal Promedio Diario,1.03,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,129,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,322,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Solidos Suspendidos,15,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,21.31,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,9,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,26,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,12,Mg/lt
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,57075,m3/mes
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,1.03,L/Seg
2022,ENERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,2762.21,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Caudal Promedio Diario,48.69,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Volumen de Aguas Tratadas,117779.5,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.4,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,7,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,21,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,11,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,967.68,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.6,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,22,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,65,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,14,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1550,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.4,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,8,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,24,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,11,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,967.68,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,5,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,16,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,14,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,71.87,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,11,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,32,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,17,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,173864.91,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,7.1,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,31,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,107,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,30,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,17176.32,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,70.34,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,18,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,61,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,10,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,170164.27,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,363.76,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,15,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,18,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,880002,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,10.57,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,56,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,193,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,23,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,25560.66,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,21.4,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,6,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,18,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,14,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,51766,m3/mes
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,1.3,L/Seg
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,110,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,256,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,9,Mg/lt
2022,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,1122.7,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Caudal Promedio Diario,48.14,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Volumen de Aguas Tratadas,128941,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.4,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,18,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,53,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,13,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,1071.36,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.6,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,38,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,75,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,26,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1607.04,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.4,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,18,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,33,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,15,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,1071.36,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,5,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,16,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,15,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,70.05,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,30,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,84,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,37,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,187618.55,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,8.96,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,44,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,98,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,23,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,24005.52,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,71.85,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,30,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,78,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,21,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,192439.19,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,418.26,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,17,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,14,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1120277,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,10.64,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,100,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,250,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,23,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,28504,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,26.59,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,3,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,12,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,22,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,71212,m3/mes
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,2,L/Seg
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,146,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,409,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,11,Mg/lt
2022,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,5413.9,m3/mes
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Caudal Promedio Diario,58.56,L/Seg
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Volumen de Aguas Tratadas,151790.5,m3/mes
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.38,L/Seg
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,12,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,54,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,10,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,984.96,m3/mes
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.6,L/Seg
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,23,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,60,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,4,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1555.2,m3/mes
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.38,L/Seg
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,32,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,107,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,19,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,984.96,m3/mes
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,6,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,19,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,16,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,73.19,L/Seg
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,8,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,25,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,21,Mg/lt
2022,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,189706.56,m3/mes
